keyword;region;number
(Asilinae)Apocleinae-genera(part.)-catalog(part.):Atroctocoma-Furcilla-Martinella-Myaptex-Myaptexaria-Rhadinosoma-Wilcoxius/;/Neotropic/Nearctic/;240
(Asilinae)Apocleinae-genera(part.)-catalog(part.):Eicherax-(Eraxasilus)/;/Neotropic/Nearctic/;239
(Asilinae)Apocleinae-genera(part.)-catalog(part.):Eichoichemus/Wygodasilus/Proctophorides/;/Neotropic/Nearctic/;235
(Asilinae)Apocleinae-genera(part.)-catalog(part.):Glaphyropyga-Gruppe(Glaphyropyga/Neotes/Tsacasia/Megalometopon/Nevadasilus/Nomomyia/Zoticus/Leptoharpacticus/Regasilus);/Neotropic/Nearctic/;236
(Asilinae)Apocleinae-genera(part.)-catalog(part.):Lecania-group(Cerozodus/Ctenodontina/Lecania)/;/Neotropic/Nearctic/;234
(Asilinae)Apocleinae-genera(part.)-catalog(part.):Lochmorhynchus-Apotinocerus/;/Neotropic/Nearctic/;237
(Asilinae)Apocleinae-genera(part.)-catalog(part.):Mallophora/Promachus/Amblyonychus/Carreraomyia/Promachella/Megaphorus/;/Neotropic/Nearctic/;9443
(Asilinae)Apocleinae-genera(part.)-catalog(part.):Proctacanthella-Taurhynchus-Eccritosia-Proctacanthus/;/Neotropic/Nearctic/;238
(Asilinae/Apocleinae)/Efferia-group:Pogoniefferia/Cratolestes/Triorla/Diplosynapsis/Porasilus/nerax/Efferia/Carinefferia/Aridefferia/Tuberculiefferia/Albibarbefferia/;/Neotropic/Nearctic/;9442
(Stenopogoninae)Plesiommatini-genera-catalog/Stenopogonini-genera-catalog/Phellini-catalog/Willistoninini-catalog/;/Neotropic/Nearctic/;232
/subfam./Asilinae-genera/Afromochtherus+Aneomochtherus+Caenoura+Melouromyia+Sphagomyia+Tsacasiella+Valiraptor-species;/Afrotropical/;10555
/subfam./tribes/genera/species/;/Palaearctic-Russia-Far East/;10199
Ablautus-species/;/Nearctic/;8881
Ablautus-species/Omninablautus-species/;/Nearctic/;8898
Acrochordomerus-species/;/Palaearctic/;4475
Acronyches-species/;/Neotropic/;6321
Acronychini-genera/Bathypogonini-genera/Ceraturgini-genera(Stenopogonini)/catalog/;/Neotropic/Nearctic/;227
Afroholopogon-species/Stenopogonini-genera(part)/Ischiolobos-species/;/Afrotropical/;10977
Afromelittodes-species/;/Afrotropical/;10790
Alyssomyia-species/;/Neotropic/;213
Alyssomyia-species/;/Neotropic/;10973
Ammophilomima-species/;/Afrotropical/;3942
Ammophilomima-species/(Lagynogaster)/;/Afrotropical/Oriental/;5588
Ammophilomima-species/(Lagynogaster)/;/Oriental-Thailand/;5592
Amphisbetetus-catalog/;/Palaearctic/;9430
Ancylorhynchus-species/;/Oriental-Palaearctic-China/;7679
Ancylorhynchus-species/;/Palaearctic/;7594
Ancylorhynchus-species/;/Palaearctic-North Africa-Marocco/;7587
Andrenosoma(Nusa)-species/;/Nearctic/;5649
Andrenosoma-Larve/Choerades-larva/Laphria-larva/Pogonosoma-larva/Mesoleptogaster-Larve/;/Palaearctic-USSR/;5489
Andrenosoma-Pgonosoma-larva/;/Palaearctic-USSR/;4531
Andrenosoma-species/;/Palaearctic-Europe/;9430
Andrenosoma-species/;/Palaearctic-France/;7612
Andrenosomini-genera/Dasyllis-species/;/Neotropic/Nearctic/;2502
Aneomochtherus-catalog/;/Palaearctic/;9430
Aneomochtherus-species/;/Palaearctic-China/;10824
Anisopogon-species/;/Nearctic/;1536
Anoplothyrea-species/;/Oriental/;4071
Antipalus-species/;/Palaearctic/;5867
Antiphrisson-species/;/Palaearctic/;4938
Antiphrisson-species/;/W-Palaearctic/;5000
Antiphrisson-species/Hoplotriclis-species/Philonicus-species/;/Palaearctic-USSR/;4905
Anypodetus-species/;/Afrotropical-South Africa/;10363
Anypodetus-species/Perasis-species/Trichardis-species/;/Afrotropic/Palaearctic/;2204
Aphamartania-species/;/Neotropic/;6601
Aplestobroma-Gattungs-Gruppe/Broticosia-species/;/Australasia/;6345
Apoclea-catalog/;/Palaearctic/;9430
Apoclea-species(part.)/;/Palaearctic/;9430
Apoclea-species/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;540
Apoclea-species/Ctenota-species/Astochia-species/;/Palaearctic-USSR-Kazakhstan/;4877
Apocleinae-genera/Eremonotus-species/;/Palaearctic/Palaearctic-North Africa/;9281
Apocleinae-genera/Neolophonotus-groups/;/Afrotropical/;10829
Apocleinae-genera/Promchus-species/;/Palaearctic-South-Korea/;11113
Apocleine-genera/;/Palaearctic/Afrotropical/;9430
Apocleini-genera(part.): Lecania-Pachichaeta-Cerozodus-Aristofolia/;/Neotropic/;285
Archilaphria-catalog/;/Palaearctic/Oriental/;9430
Archilestris-species/;/Nearctic/Neotropic/;6330
Asilidae-Leptogasteridae/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;5583
Asilidae-Leptogastridae/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;6230
Asilinae:Apocleini-genera(part.: Synolcus-Dysclytus-Gibbasilus-Neolophonotus-Hippomachus-Dasophrys/;/Afrotropical/;5225
Asilinae-genera (part.: Machieremisca-Eremisca-Phileris-Didysmachus-Dystolmus-Dysmachus-Oldroydiana-Eutolmus)/Dysmachus-species/Kurzenkoiellus-species/;/Palaearctic-USSR/;4950
Asilinae-genera(part.)/Satanas-species/Esatanas-species/Pseudoeremisca-species/;/Palaearctic/;4939
Asilinae-genera/;/Palaearctic/;9430
Asilinae-genera/;/Palaearctic-USSR/;4945
